﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Santa Margarida de Montbui
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:082508
;2009
   Totes les edats;
 titulars;
 total;48
 homes;37
 dones;11
 titulars caps d'explotació;
 total;37
 homes;33
 dones;4
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           De 45 a 54 anys;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             De 55 a 64 anys;
 titulars;
 total;17
 homes;12
 dones;5
 titulars caps d'explotació;
 total;15
 homes;11
 dones;4
               De 65 anys o més;
 titulars;
 total;19
 homes;14
 dones;5
 titulars caps d'explotació;
 total;14
 homes;14
 dones;0

