﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cabrera de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080291&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;10;15;19;26;43;64;66;71;100;74;73;40;29;19;14;15;15;699
Homes;1;3;8;9;12;23;31;27;31;53;45;30;20;17;7;7;4;3;331
Dones;5;7;7;10;14;20;33;39;40;47;29;43;20;12;12;7;11;12;368
Arribats l'any 1996;4;0;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;10
Homes;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Dones;4;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7
Arribats l'any 1995;0;2;0;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0;8
Homes;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;1;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1994;0;0;0;0;0;2;1;1;1;2;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1993;1;0;2;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0;9
Homes;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;1;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1992;1;0;0;0;1;2;2;1;1;0;1;0;0;0;0;0;0;0;9
Homes;1;0;0;0;1;2;1;0;1;0;1;0;0;0;0;0;0;0;7
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1991;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;7
Homes;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;3
Arribats l'any 1990-81;0;8;12;15;8;15;27;22;15;9;7;3;0;1;0;0;0;0;142
Homes;0;2;7;8;5;12;13;9;9;4;5;2;0;0;0;0;0;0;76
Dones;0;6;5;7;3;3;14;13;6;5;2;1;0;1;0;0;0;0;66
Arribats l'any 1980-71;0;0;0;0;14;11;15;9;13;13;13;11;6;4;1;1;1;0;112
Homes;0;0;0;0;5;4;7;4;6;4;9;6;4;3;0;1;0;0;53
Dones;0;0;0;0;9;7;8;5;7;9;4;5;2;1;1;0;1;0;59
Arribats l'any 1970-61;0;0;0;0;0;5;12;30;24;46;25;19;14;5;6;5;3;1;195
Homes;0;0;0;0;0;1;6;14;6;24;13;7;7;4;2;2;2;0;88
Dones;0;0;0;0;0;4;6;16;18;22;12;12;7;1;4;3;1;1;107
Arribats l'any 1960-51;0;0;0;0;0;0;0;3;16;24;19;17;9;11;2;0;3;3;107
Homes;0;0;0;0;0;0;0;0;8;15;13;7;5;7;1;0;1;0;57
Dones;0;0;0;0;0;0;0;3;8;9;6;10;4;4;1;0;2;3;50
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;6;9;14;8;6;3;3;4;1;54
Homes;0;0;0;0;0;0;0;0;0;4;4;4;3;3;2;2;1;0;23
Dones;0;0;0;0;0;0;0;0;0;2;5;10;5;3;1;1;3;1;31
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;9;3;1;2;4;1;0;20
Homes;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;1;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;5;2;1;2;3;1;0;14
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;1;4;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;1;3;8
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5

