﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Urgell. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=com:38&lang=en
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;325;181;2;57;52;14;3;634
Barcelona;24;18;0;6;2;2;2;54
Girona;0;0;0;0;0;0;0;0
Lleida;296;162;2;51;49;12;1;573
Tarragona;5;1;0;0;1;0;0;7
Resta d'Espanya;15;8;1;2;3;1;0;30
Andalusia;3;4;0;1;1;0;0;9
Aragó;1;1;1;0;0;0;0;3
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;1;0;0;0;1
Canàries;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;1;0;0;0;0;0;0;1
Castella i Lleó;3;0;0;0;0;0;0;3
Comunitat Valenciana;4;1;0;0;0;0;0;5
Extremadura;1;1;0;0;0;1;0;3
Galícia;0;0;0;0;0;0;0;0
Comunitat de Madrid;0;1;0;0;2;0;0;3
Regió de Múrcia;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;1;0;0;0;0;0;0;1
Estranger;342;93;13;95;313;2;5;863
No consta;0;0;0;0;1;0;0;1
Total;682;282;16;154;369;17;8;1528

