﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riudoms
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:431299
;Homes;Dones;Total
03/2024 (p);1640;1345;2985
02/2024;1615;1305;2925
01/2024;1600;1295;2895
12/2023;1610;1305;2915
11/2023;1620;1320;2940
10/2023;1615;1330;2945
09/2023;1620;1335;2955
08/2023;1615;1285;2895
07/2023;1650;1300;2950
06/2023;1645;1300;2945
05/2023;1625;1300;2925
04/2023;1620;1285;2905
03/2023;1595;1275;2870
02/2023;1570;1255;2825
01/2023;1550;1245;2795
12/2022;1570;1255;2820
11/2022;1565;1250;2815
10/2022;1575;1275;2850
09/2022;1560;1260;2820
08/2022;1590;1230;2820
07/2022;1635;1280;2915
06/2022;1605;1270;2875
05/2022;1565;1275;2840
04/2022;1560;1275;2830
03/2022;1545;1255;2800
02/2022;1540;1225;2765
01/2022;1515;1230;2745
12/2021;1520;1227;2747
11/2021;1546;1216;2762
10/2021;1561;1221;2782
09/2021;1536;1222;2758
08/2021;1559;1198;2757
07/2021;1574;1232;2806
06/2021;1556;1205;2761
05/2021;1507;1168;2675
04/2021;1480;1167;2647
03/2021;1491;1174;2665
02/2021;1479;1162;2641
01/2021;1463;1164;2627
12/2020;1460;1172;2632
11/2020;1467;1171;2638
10/2020;1469;1177;2646
09/2020;1468;1160;2628
08/2020;1466;1128;2594
07/2020;1477;1128;2605
06/2020;1455;1113;2568
05/2020;1436;1155;2591
03/2020;1418;1138;2556
12/2019;1482;1149;2631
09/2019;1504;1159;2663
06/2019;1528;1157;2685
03/2019;1449;1129;2578
12/2018;1443;1109;2552
09/2018;1489;1145;2634
06/2018;1529;1138;2667
03/2018;1478;1115;2593
12/2017;1439;1079;2518
09/2017;1486;1107;2593
06/2017;1499;1097;2596
03/2017;1416;1078;2494
12/2016;1397;1074;2471
09/2016;1438;1084;2522
06/2016;1463;1076;2539
03/2016;1423;1062;2485
12/2015;1387;1028;2415
09/2015;1400;1052;2452
06/2015;1417;1039;2456
03/2015;1383;1021;2404
12/2014;1350;1012;2362
09/2014;1366;1029;2395
06/2014;1376;1025;2401
03/2014;1300;979;2279
12/2013;1271;970;2241
09/2013;1312;985;2297
06/2013;1338;1003;2341
03/2013;1320;980;2300
12/2012;1305;973;2278
09/2012;1348;1028;2376
06/2012;1401;1041;2442
03/2012;1335;1031;2366

