﻿Distribució de la superfície agrícola utilitzada (SAU)
Capçanes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430402
;2009;1999
   Total;;
   explot.;57;61
    ha;326;471
 secà;;
 explot.;54;60
 ha;282;431
 regadiu;;
 explot.;26;42
 ha;43;40
       Terres llaurades;;
 explot.;57;61
 ha;324;471
        Pastures permanents;;
 explot.;1;1
 ha;1;0

