﻿Habitatges principals. Per superfície útil i any de construcció
Tivissa. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431508
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;3;0;0;0;1;0;1;5
De 30 a 40 m²;2;4;1;1;0;0;0;1;9
De 41 a 50 m²;0;2;2;0;2;4;2;3;15
De 51 a 60 m²;2;6;5;6;2;7;9;11;48
De 61 a 70 m²;5;11;7;3;4;13;13;10;66
De 71 a 80 m²;9;18;3;2;4;9;12;9;66
De 81 a 90 m²;3;17;4;1;7;9;26;13;80
De 91 a 100 m²;6;20;6;4;13;15;24;21;109
De 101 a 110 m²;2;6;2;2;7;2;3;7;31
De 111 a 120 m²;1;3;2;7;2;5;8;19;47
De 121 a 130 m²;5;8;2;0;2;2;13;4;36
De 131 a 140 m²;0;3;1;0;0;2;1;3;10
De 141 a 150 m²;5;5;0;3;0;5;5;6;29
De 151 a 180 m²;1;3;1;5;0;3;7;1;21
De 181 a 210 m²;2;3;0;0;2;1;2;3;13
Més de 210 m²;1;2;0;0;0;3;0;6;12
Total;44;114;36;34;45;81;125;118;597

