﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:172155
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;26;15;41
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;33;224;257
Energia elèctrica, gas i aigua;1;4;5
Construcció;39;102;141
Comerç i reparacions;55;136;191
Hoteleria;19;17;36
Transport, emmagatzematge i comunicacions;21;93;114
Mediació financera;2;6;8
"Activitats immobiliàries, lloguer; serveis empresarials";10;31;41
Administració pública, defensa i SS obligatòria;14;12;26
Educació;4;23;27
Activitats sanitàries i veterinàries, serveis socials;10;3;13
"Altres activitats socials i serveis; serveis personals";6;5;11
Llars que ocupen personal domèstic;3;6;9
Organismes extraterritorials;0;0;0
Total;244;677;921

