﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Maçanet de la Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:171030
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;133;145;278;4;6;10;2;0;2;9;11;20;2;1;3;0;0;0;3;1;4;153;164;317
De 5 a 9 anys;162;153;315;10;5;15;3;4;7;3;10;13;1;2;3;2;1;3;3;4;7;184;179;363
De 10 a 14 anys;190;183;373;9;10;19;1;5;6;3;9;12;1;1;2;1;2;3;4;5;9;209;215;424
De 15 a 19 anys;173;191;364;14;8;22;3;3;6;19;5;24;3;3;6;2;3;5;1;3;4;215;216;431
De 20 a 24 anys;169;161;330;5;8;13;4;1;5;21;4;25;3;2;5;4;2;6;7;5;12;213;183;396
De 25 a 29 anys;157;162;319;15;12;27;5;3;8;18;7;25;3;6;9;5;5;10;5;1;6;208;196;404
De 30 a 34 anys;187;156;343;15;15;30;3;6;9;12;7;19;2;5;7;5;8;13;3;2;5;227;199;426
De 35 a 39 anys;225;182;407;18;17;35;2;5;7;21;6;27;1;8;9;4;13;17;8;7;15;279;238;517
De 40 a 44 anys;294;243;537;14;23;37;3;8;11;25;9;34;3;5;8;3;4;7;6;4;10;348;296;644
De 45 a 49 anys;323;280;603;28;14;42;2;8;10;15;4;19;1;6;7;6;4;10;8;6;14;383;322;705
De 50 a 54 anys;278;231;509;18;12;30;4;4;8;8;2;10;1;2;3;2;6;8;10;7;17;321;264;585
De 55 a 59 anys;242;226;468;10;11;21;4;0;4;1;4;5;0;2;2;1;6;7;4;5;9;262;254;516
De 60 a 64 anys;213;195;408;14;11;25;1;3;4;2;0;2;0;1;1;1;3;4;0;3;3;231;216;447
De 65 a 69 anys;196;168;364;13;13;26;2;3;5;0;0;0;1;0;1;0;2;2;1;1;2;213;187;400
De 70 a 74 anys;182;173;355;6;7;13;2;4;6;1;0;1;0;0;0;0;1;1;1;0;1;192;185;377
De 75 a 79 anys;115;134;249;8;5;13;3;3;6;0;0;0;0;0;0;1;0;1;0;0;0;127;142;269
De 80 a 84 anys;76;97;173;0;1;1;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;77;100;177
85 anys o més;71;100;171;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;73;101;174
Total;3386;3180;6566;202;178;380;45;61;106;158;78;236;22;44;66;38;62;100;64;54;118;3915;3657;7572

