﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081234
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;595;745;31;17;6469;1655;9512
Resta Unió Europea;2;9;0;0;20;2;33
Resta d'Europa;0;0;0;0;1;2;3
Àfrica;3;6;0;0;23;27;59
Amèrica del N. i cent.;0;1;0;0;3;6;10
Amèrica del Sud;0;5;1;1;24;35;66
Àsia i Oceania;2;2;0;0;4;1;9
Total estrangera;7;23;1;1;75;73;180
Total;602;768;32;18;6544;1728;9692

