﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Arbolí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:430154&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;11;9;..;..;21
2021;..;11;9;..;..;21
2020;..;11;9;..;..;21
2019;..;15;10;..;..;25
2018;..;16;8;..;..;24
2017;..;17;9;..;..;26
2016;..;18;9;..;..;27
2014;..;19;10;..;..;29
2013;..;19;10;..;..;29
2012;..;18;9;..;..;27
2011;..;19;10;..;..;29

