﻿Población. Por año de llegada a España, sexo y nacionalidad
Garriga, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080885&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;12;9;21;60;48;108;72;57;126
2019;15;21;36;81;93;174;96;114;210
2018;15;18;33;39;57;96;57;72;129
2017;18;18;36;51;42;96;69;60;132
2016;9;18;27;27;45;69;36;63;96
2011-2015;51;48;99;75;108;186;126;156;285
2001-2010;186;273;456;195;192;387;381;465;846
1991-2000;84;108;192;27;24;51;111;132;240
1981-1990;33;36;69;9;12;21;42;45;87
Antes de 1981;30;51;81;3;3;3;33;51;84
Siempre ha vivido;6999;7380;14379;45;57;102;7044;7434;14481
Total;7452;7971;15423;615;678;1296;8067;8649;16716

