﻿Population. By nationality, sex and five-year age group up to 85 years or over
Alt Penedès. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:03&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2017;1846;3863;385;351;736;2402;2197;4599
From 5 to 9 years;2721;2485;5206;336;305;641;3057;2790;5847
From 10 to 14 years;3293;3176;6469;320;344;664;3613;3520;7133
From 15 to 19 years;3264;2979;6243;399;248;647;3663;3227;6890
From 20 to 24 years;2584;2547;5131;449;384;833;3033;2931;5964
From 25 to 29 years;2275;2149;4424;495;562;1057;2770;2711;5481
From 30 to 34 years;2281;2165;4446;606;672;1278;2887;2837;5724
From 35 to 39 years;2666;2539;5205;703;779;1482;3369;3318;6687
From 40 to 44 years;3759;3846;7605;787;761;1548;4546;4607;9153
From 45 to 49 years;4667;4410;9077;702;573;1275;5369;4983;10352
From 50 to 54 years;4343;3970;8313;516;443;959;4859;4413;9272
From 55 to 59 years;3729;3586;7315;327;298;625;4056;3884;7940
From 60 to 64 years;3242;3249;6491;259;215;474;3501;3464;6965
From 65 to 69 years;2590;2869;5459;140;116;256;2730;2985;5715
From 70 to 74 years;2325;2509;4834;76;79;155;2401;2588;4989
From 75 to 79 years;1792;2192;3984;35;63;98;1827;2255;4082
From 80 to 84 years;1046;1334;2380;11;24;35;1057;1358;2415
85 years and over;1106;2119;3225;8;19;27;1114;2138;3252
Total;49700;49970;99670;6554;6236;12790;56254;56206;112460

