﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Masnou, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081189
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;653;545;767;864;878;804;799;773;703;582;400;1167;8935
dones;614;453;742;896;829;877;872;818;703;587;455;1678;9524
total;1267;998;1509;1760;1707;1681;1671;1591;1406;1169;855;2845;18459
No sap llegir o escriure;;;;;;;;;;;;;
homes;9;0;4;7;9;7;11;3;4;6;2;22;84
dones;10;2;2;10;5;9;11;4;8;15;9;103;188
total;19;2;6;17;14;16;22;7;12;21;11;125;272
Sense estudis;;;;;;;;;;;;;
homes;94;11;6;9;11;7;19;26;50;60;55;255;603
dones;73;5;2;9;11;10;21;35;66;74;101;507;914
total;167;16;8;18;22;17;40;61;116;134;156;762;1517
Primer grau;;;;;;;;;;;;;
homes;550;88;66;82;72;62;93;100;144;135;94;378;1864
dones;531;49;46;41;58;63;108;137;146;168;163;602;2112
total;1081;137;112;123;130;125;201;237;290;303;257;980;3976
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;288;227;149;201;203;176;197;192;146;99;218;2096
dones;0;241;137;128;157;209;252;253;239;173;111;301;2201
total;0;529;364;277;358;412;428;450;431;319;210;519;4297
FP grau mitjà;;;;;;;;;;;;;
homes;0;23;72;77;67;65;40;35;28;24;11;25;467
dones;0;20;82;79;62;75;58;36;26;22;13;24;497
total;0;43;154;156;129;140;98;71;54;46;24;49;964
FP grau superior;;;;;;;;;;;;;
homes;0;13;85;120;104;84;46;42;53;36;22;38;643
dones;0;8;83;104;92;62;47;33;17;12;4;15;477
total;0;21;168;224;196;146;93;75;70;48;26;53;1120
Batxillerat superior;;;;;;;;;;;;;
homes;0;122;195;156;173;157;184;129;90;63;53;101;1423
dones;0;128;212;143;176;165;141;127;72;55;24;81;1324
total;0;250;407;299;349;322;325;256;162;118;77;182;2747
Diplomatura;;;;;;;;;;;;;
homes;0;0;79;130;109;79;75;89;67;56;32;62;778
dones;0;0;127;195;105;125;114;88;61;36;17;29;897
total;0;0;206;325;214;204;189;177;128;92;49;91;1675
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;33;134;132;140;155;152;75;56;32;68;977
dones;0;0;51;187;163;159;120;105;68;32;13;16;914
total;0;0;84;321;295;299;275;257;143;88;45;84;1891

