﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Artés. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080109&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;18;21;42;24;24;45
2019;6;9;18;36;24;60;42;33;75
2018;6;12;15;21;15;36;24;27;54
2017;9;9;21;12;9;18;21;21;42
2016;3;6;9;6;9;18;12;15;27
2011-2015;33;27;60;36;27;63;69;57;126
2001-2010;45;66;111;150;102;252;195;168;363
1991-2000;42;48;87;9;3;15;48;51;99
1981-1990;30;24;54;3;0;0;30;27;57
Antes de 1981;261;297;558;0;0;0;261;297;558
Siempre ha vivido;2136;2112;4245;42;48;87;2175;2157;4335
Total;2574;2610;5187;327;261;591;2904;2874;5778

