﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Alins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250175
;1999;1989
      Total;;
 explot.;32;52
 UTA;32;72
     Mà d'obra familiar;;
 total;;
  explot.;24;44
 nombre persones;38;113
  UTA;27;70
 titular;;
 nombre persones;24;44
  UTA;21;29
 cònjuge;;
 nombre persones;8;34
 altres familiars;;
  UTA;4;18
   explot.;4;27
 nombre persones;6;35
  UTA;2;23
       Mà d'obra assalariada;;
 total;;
  explot.;9;14
   UTA;5;3
 fixa;;
  explot.;8;10
 nombre persones;9;10
  UTA;3;3
 eventual;;
  explot.;4;4
   UTA;3;0

