﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251370&lang=es
;Homes;Dones;Total
Dret;34;34;68
Magisteri;35;139;174
Ciències socials;171;345;516
Arts i humanitats;48;84;132
Informàtica;37;21;58
Enginyeries;74;13;87
Formació tècnica;381;76;457
Ciències;33;27;60
Arquitectura i construcció;21;11;32
Agricultura i veterinària;46;17;63
Salut i serveis socials;38;134;172
Altres serveis;41;112;153
Total;959;1013;1972

