﻿Població. Per any d'arribada a Catalunya i sexe
Bisbal d'Empordà, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170221
;Homes;Dones;Total
2020;78;54;132
2019;138;114;252
2018;90;99;192
2017;78;54;132
2016;60;57;117
2011-2015;162;153;318
2001-2010;699;687;1383
1991-2000;234;174;402
1981-1990;126;93;219
Abans de 1981;423;549;972
Sempre hi ha viscut;3492;3549;7044
Total;5586;5583;11169

