﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171931
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;3;0;3;0;0;0;1;1;2;0;1;1;27;8;35;0;0;0;2;0;2;2;1;3;0;0;0;36;11;47
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;2;0;2
Indústries manufactureres;20;9;29;4;3;7;26;15;41;8;26;34;10;9;19;1;0;1;125;57;182;111;92;203;31;18;49;0;0;0;336;229;565
Electricitat, gas i aigua;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;4;0;4;1;0;1;0;0;0;10;0;10
Construcció;11;4;15;3;0;3;7;0;7;1;0;1;6;0;6;0;0;0;103;4;107;11;0;11;26;1;27;0;0;0;168;9;177
Comerç i reparació;21;15;36;0;0;0;13;6;19;8;13;21;22;42;64;0;0;0;36;10;46;12;1;13;14;6;20;0;0;0;126;93;219
Hostaleria;8;12;20;1;0;1;1;4;5;2;0;2;12;33;45;0;0;0;2;1;3;1;0;1;0;4;4;0;0;0;27;54;81
Transport i comunicacions;4;2;6;2;0;2;7;4;11;7;6;13;4;0;4;0;0;0;2;1;3;45;0;45;7;3;10;0;0;0;78;16;94
Mediació financera;2;0;2;1;0;1;1;6;7;8;1;9;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;12;8;20
Immob, lloguers i ser. emp.;6;1;7;8;4;12;6;14;20;3;9;12;4;3;7;0;0;0;2;1;3;5;1;6;3;12;15;0;0;0;37;45;82
Adm. pública, defensa i SS;2;2;4;3;0;3;7;16;23;3;10;13;2;1;3;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;19;31;50
Educació;0;2;2;6;18;24;0;1;1;0;3;3;0;4;4;0;0;0;0;2;2;0;0;0;1;6;7;0;0;0;7;36;43
Sanitat i serveis socials;1;0;1;4;12;16;2;7;9;1;4;5;3;17;20;0;1;1;0;1;1;0;1;1;0;1;1;0;0;0;11;44;55
Altres serveis;2;2;4;3;0;3;3;4;7;1;4;5;4;9;13;0;0;0;1;0;1;3;1;4;4;2;6;0;0;0;21;22;43
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;1;6;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;78;49;127;39;37;76;74;77;151;43;77;120;67;119;186;28;9;37;275;78;353;195;96;291;92;62;154;0;0;0;891;604;1495

