﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Lleida. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:251207&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;11;3;0;1;0;15
De 20 a 24 anys;69;16;3;8;0;96
De 25 a 29 anys;89;30;5;45;16;185
De 30 a 34 anys;80;157;20;79;44;380
De 35 a 39 anys;74;235;57;144;87;597
De 40 a 44 anys;55;191;74;174;139;633
De 45 a 49 anys;46;150;148;157;135;636
De 50 a 54 anys;19;114;215;113;90;551
De 55 a 59 anys;10;69;216;59;57;411
De 60 a 64 anys;5;39;225;32;22;323
De 65 a 69 anys;2;22;284;22;6;336
De 70 a 74 anys;4;11;248;8;1;272
De 75 a 79 anys;5;4;220;5;3;237
De 80 a 84 anys;1;8;156;1;0;166
De 85 anys i més;2;2;131;0;0;135
Total;472;1051;2002;848;600;4973

