﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tarroja de Segarra
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252192
;Espanyola;Estrangera;Total
05/2024;65;10;75
04/2024;70;10;75
03/2024;65;10;75
02/2024;65;5;75
01/2024;65;5;75
12/2023;65;10;75
11/2023;65;10;75
10/2023;65;5;75
09/2023;65;10;75
08/2023;60;5;65
07/2023;60;10;70
06/2023;65;10;70
05/2023;65;10;75
04/2023;65;5;75
03/2023;65;5;75
02/2023;70;5;75
01/2023;70;5;75
12/2022;70;5;75
11/2022;75;5;80
10/2022;75;5;80
09/2022;70;5;75
08/2022;65;5;75
07/2022;70;10;80
06/2022;70;10;75
05/2022;70;5;80
04/2022;70;5;75
03/2022;75;5;80
02/2022;75;5;80
01/2022;75;5;80
12/2021;77;6;83
11/2021;77;6;83
10/2021;75;6;81
09/2021;74;6;80
08/2021;71;6;77
07/2021;74;6;80
06/2021;72;6;78
05/2021;76;6;82
04/2021;76;6;82
03/2021;74;5;79
02/2021;69;5;74
01/2021;69;5;74
12/2020;69;5;74
11/2020;72;5;77
10/2020;73;5;78
09/2020;..;..;74
08/2020;69;6;75
07/2020;68;6;74
06/2020;..;..;73
05/2020;..;..;77
03/2020;74;5;79
12/2019;..;..;81
09/2019;..;..;79
06/2019;..;..;85
03/2019;..;..;89
12/2018;80;5;85
09/2018;81;5;86
06/2018;..;..;81
03/2018;..;..;77
12/2017;..;..;76
09/2017;..;..;74
06/2017;..;..;78
03/2017;..;..;82
12/2016;77;5;82
09/2016;74;5;79
06/2016;78;5;83
03/2016;75;5;80
12/2015;..;..;77
09/2015;..;..;73
06/2015;..;..;75
03/2015;..;..;74
12/2014;..;..;75
09/2014;..;..;75
06/2014;..;..;78
03/2014;..;..;75
12/2013;..;..;71
09/2013;..;..;71
06/2013;..;..;73
03/2013;..;..;69
12/2012;..;..;67
09/2012;..;..;68
06/2012;..;..;71
03/2012;..;..;64

