﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Móra la Nova. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430944
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;375;81;456;6;27;147;126;306;765
Homes;219;48;267;6;15;69;81;171;435
Dones;156;36;192;0;15;78;48;141;330
Casat;666;123;789;36;318;0;234;588;1380
Homes;363;48;411;18;237;3;36;294;705
Dones;303;72;375;15;81;0;198;294;675
Vidu;18;0;18;3;81;0;108;192;210
Homes;6;0;6;0;21;0;3;24;30
Dones;9;3;12;0;63;0;105;168;180
Separat o divorciat;90;15;105;15;27;0;15;57;162
Homes;42;6;48;6;18;0;12;36;84
Dones;48;6;54;12;6;0;6;24;78
No hi consta;24;12;36;12;6;6;69;93;126
Homes;12;6;18;6;3;6;33;48;69
Dones;9;6;15;3;0;0;36;39;57
Total;1173;234;1407;66;459;153;555;1233;2643
Homes;645;111;756;39;294;75;162;570;1320
Dones;528;123;651;30;165;78;393;666;1317

