﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilaplana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431690
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;14;18;16
Tècnics i professionals científics i intel·lectuals;37;29;23
Tècnics i professionals de suport;23;27;28
Empleats administratius;26;4;4
Treballadors de serveis i venedors de comerç;29;11;17
Treballadors qualificats en activitats agràries i pesqueres;43;59;69
Artesans i treballadors qualificats de les indústries i la construcció;32;27;28
Operadors d'instal·lacions i maquinària, i muntadors;8;10;8
Treballadors no qualificats;24;9;12
Forces armades;0;0;0
Total;236;194;205

