﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Hospitalet de Llobregat, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081017
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;66;57;123;6;18;24;2121;2073;4194;2190;2148;4341
2019;108;111;216;21;15;36;4368;4296;8667;4497;4422;8922
2018;99;108;207;21;12;33;2574;2520;5094;2694;2643;5334
2017;87;99;186;24;18;42;2406;2487;4896;2517;2604;5121
2016;78;78;156;24;12;36;1641;1851;3492;1743;1941;3684
2011-2015;186;144;327;45;27;72;5160;5832;10992;5391;6003;11394
2001-2010;120;117;237;45;51;96;19515;20955;40473;19680;21126;40806
1991-2000;18;24;39;15;24;39;2598;2970;5562;2625;3015;5640
1981-1990;0;0;0;0;0;0;531;567;1101;531;570;1101
Abans de 1981;0;0;0;0;0;0;615;759;1377;618;759;1374
Sempre hi ha viscut;62409;61656;124065;23253;29958;53211;3;0;3;85665;91617;177282
Total;63168;62391;125559;23448;30138;53586;41541;44319;85860;128157;136848;265002

