﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Gavet de la Conca
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250984&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;13978;3717
2020;12959;4093
2019;11939;4132
2018;13284;4208
2017;12252;3587
2016;11892;3992
2015;11185;3767
2014;12000;4373
2013;11013;3500
2012;11327;3523
2011;11327;3523
2010;9996;2954
2009;10231;2787
2008;9822;2603
2007;9889;1380
2006;7875;1167
2005;7099;896
2004;8087;1040
2003;7172;910
2002;4347;833
2001;3128;572
2000;3122;590

