﻿Personal investigador en R+D interna feta per les administracions públiques amb seu social a Catalunya. Per nacionalitat i sexe
Catalunya. 2022
Unitats: Persones.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Personal investigador en R+D interna feta per les administracions públiques amb seu social a Catalunya, independentment d'on es faci l'activitat d'R+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11516&lang=es
;Total sector Administració pública. Dones;Total sector Administració pública. Total
Espanya;2857;5266
Resta de la UE;398;945
Altres països europeus;53;136
Amèrica del Nord;30;96
Amèrica Central;14;39
Amèrica del Sud;147;299
Àsia;119;300
Resta del món;27;56
Total investigadors en R+D interna;3645;7137

