﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Caldes de Montbui. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:080333&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1493;354;401;1807;3943;6992
De 16 a 29 anys;..;..;..;..;969;1341
De 30 a 44 anys;834;..;..;901;895;2283
De 45 a 64 anys;373;..;..;430;1475;2273
De 65 anys i més;204;..;..;266;604;1096
Dones;1905;560;420;4887;1699;7014
De 16 a 29 anys;..;..;..;297;735;1113
De 30 a 44 anys;968;..;..;1666;349;2162
De 45 a 64 anys;601;243;263;1923;312;2356
De 65 anys i més;211;186;..;1002;303;1383
Total;3398;914;821;6693;5642;14006
De 16 a 29 anys;207;..;..;506;1704;2454
De 30 a 44 anys;1802;242;241;2567;1244;4445
De 45 a 64 anys;974;371;377;2352;1786;4628
De 65 anys i més;415;218;..;1267;907;2479

