﻿Conreus llenyosos: olivera
Sort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252094&lang=en
;2009
     Total;
 explot.;2
 ha;19
      Secà;
 explot.;2
 ha;14
       Regadiu;
 explot.;1
 ha;5
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;2
 ha;19
 secà;
 explot.;2
 ha;14
 regadiu;
 explot.;1
 ha;5

