﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Segrià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&geo=com:33&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;446;186;314;..;..;1027
2021;441;182;316;..;..;1019
2020;428;196;318;..;..;1025
2019;430;194;326;..;..;1037
2018;429;191;332;..;..;1039
2017;419;193;339;..;..;1044
2016;402;200;343;..;..;1038
2014;389;206;351;..;..;1045
2013;393;212;357;89;4;1055
2012;398;213;356;77;4;1048
2011;389;213;361;..;..;1043

