﻿Població. Per any d'arribada al municipi
Sant Feliu de Codines
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082107
;2021
2020;432
2019;399
2018;294
2017;282
2016;210
2011-2015;714
2001-2010;1170
1991-2000;468
1981-1990;231
Abans de 1981;501
Sempre hi ha viscut;1683
Total;6390

