﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:082093
;Homes;Dones;Total
Agricultura i ramaderia;7;9;16
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;689;292;981
Electricitat gas i aigua;28;9;37
Construcció;227;44;271
Comerç i reparació;268;244;512
Hostaleria;87;74;161
Transport i comunicacions;184;40;224
Mediació financera;66;43;109
Immob., lloguers i serveis empr.;122;129;251
Adm. pública defensa i SS;63;57;120
Educació;57;94;151
Sanitat i serveis socials;52;122;174
Altres serveis;34;63;97
Personal domèstic;5;16;21
Organismes extraterrit.;0;0;0
Total;1889;1236;3125

