﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Botarell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430332&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,7;1,0;1,0;1,0;0,6;1,1;1,5;1,9;3,1;0,7;6,8;0,8;0,8;2,5;6,7;5,2;2,8;6,3;2,7;2,6;50,5
2022;4,7;0,0;1,4;0,8;0,3;0,7;2,5;2,5;3,9;1,1;7,3;0,0;1,0;2,6;7,9;3,7;1,2;4,4;4,0;2,7;52,6
2021;5,0;0,2;1,9;1,0;0,2;1,7;4,3;2,9;4,8;1,3;12,7;0,0;1,1;2,8;8,7;3,8;1,8;3,1;3,7;1,2;62,0
2020;5,5;0,0;0,9;0,4;0,0;0,7;4,4;3,7;5,8;3,3;19,8;0,0;2,0;3,4;5,0;3,0;1,6;1,3;2,6;1,4;64,8
2019;4,3;0,3;1,2;0,3;0,8;1,2;3,6;3,1;2,8;1,5;10,9;0,1;2,0;2,7;2,1;1,4;2,8;0,9;3,2;0,3;45,3
2018;5,1;1,1;0,4;0,0;0,5;1,8;4,8;2,8;4,1;0,6;8,8;0,2;1,3;2,4;2,7;1,5;3,1;1,2;3,1;1,3;46,7
2017;4,1;0,5;0,7;0,0;0,6;2,6;7,1;5,0;4,0;1,8;10,5;0,4;1,5;3,7;6,0;1,8;3,3;1,0;4,1;0,8;59,3
2016;4,7;0,1;0,8;0,1;0,5;2,2;8,1;4,8;4,0;2,5;13,6;0,2;2,0;3,4;5,3;1,5;2,6;0,8;5,5;1,3;63,8
2015;5,5;1,1;1,1;0,0;1,8;1,4;14,4;8,4;4,1;3,6;13,3;0,0;2,0;3,6;6,3;2,8;2,6;2,7;6,1;2,5;83,1
2014;4,5;0,0;2,0;0,0;2,8;1,9;17,3;7,6;5,8;1,8;12,2;0,0;0,4;4,4;10,5;0,9;2,2;2,1;7,4;2,7;86,5
2013;6,0;0,3;2,6;0,2;2,9;0,6;20,3;5,7;6,8;2,7;15,7;0,7;0,1;4,6;7,8;2,4;1,6;2,7;9,8;1,6;94,8
2012;5,8;1,7;2,4;0,0;3,7;1,3;18,2;2,7;7,7;1,2;15,5;2,0;0,0;4,8;7,1;2,8;2,8;0,6;8,5;3,3;91,6
2011;4,2;2,3;3,3;0,0;2,1;0,9;17,8;3,5;5,1;0,7;9,1;1,5;0,0;2,0;6,9;1,3;2,1;0,4;6,4;1,7;71,2
2010;4,7;0,7;1,3;0,0;1,3;1,1;12,8;4,4;5,5;1,4;6,6;0,7;0,0;3,5;4,2;0,8;2,1;0,1;2,0;3,1;56,2
2009;1,0;1,8;1,2;0,6;2,5;2,0;12,7;4,7;5,7;1,8;3,3;0,0;0,0;4,3;3,6;1,0;1,3;0,0;2,6;2,8;52,6

