﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Arbúcies
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170097
;2001
Ensenyaments inicials per a adults;5
Programes de garantia social;0
ESO, educació secundària per a adults;16
Batxillerat, BUP, COU;58
Escola Oficial d'idiomes;14
Ensenyaments artístics grau elemental o mitjà;4
FP de grau mitjà o equivalent;30
FP de grau superior o equivalent;10
Diplomatura universitària o equivalent;56
Llicenciatura universitària o equivalent;75
Postgrau màster, MIR o anàleg;16
Doctorat;4
Curs INEM, o equivalent per a desocupats;4
Curs de formació promogut per l'empresa;32
Altres cursos;128
Total estudiants;425

