﻿Resultats de les eleccions municipals. Vots a partits
Fuliola, la
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250962&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;258;148;0;297;0;703
2007;174;234;171;0;46;154;779
2003;269;357;254;0;0;0;880
1999;373;418;90;0;0;0;881
1995;325;444;63;0;50;0;882
1991;285;477;0;0;0;45;807
1987;325;465;0;0;105;0;895
1983;365;0;0;0;64;390;819
1979;0;0;0;0;0;718;718

