﻿Population at 1 January. By sex and age in large groups
Masnou, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081189&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1674;7753;2037;1605;7931;2829;3279;15684;4866
2021;1746;7786;1973;1637;7899;2807;3383;15685;4780
2020;1767;7818;1939;1670;7882;2755;3437;15700;4694
2019;1787;7688;1882;1659;7822;2677;3446;15510;4559
2018;1812;7641;1813;1655;7825;2594;3467;15466;4407
2017;1806;7631;1772;1663;7859;2557;3469;15490;4329
2016;1800;7589;1742;1636;7831;2521;3436;15420;4263
2015;1785;7571;1706;1599;7824;2438;3384;15395;4144
2014;1771;7535;1644;1606;7794;2392;3377;15329;4036
2013;1745;7527;1576;1608;7837;2302;3353;15364;3878
2012;1777;7531;1528;1618;7842;2254;3395;15373;3782
2011;1762;7528;1504;1640;7874;2215;3402;15402;3719
2010;1759;7636;1435;1634;7904;2168;3393;15540;3603
2009;1709;7620;1380;1615;7827;2137;3324;15447;3517
2008;1681;7591;1341;1615;7781;2057;3296;15372;3398
2007;1690;7562;1312;1606;7699;2066;3296;15261;3378
2006;1663;7579;1291;1571;7720;2009;3234;15299;3300
2005;1630;7521;1254;1534;7588;1937;3164;15109;3191
2004;1619;7418;1237;1480;7531;1911;3099;14949;3148
2003;1593;7360;1217;1491;7471;1869;3084;14831;3086
2002;1628;7449;1214;1530;7550;1849;3158;14999;3063
2001;1630;7431;1182;1542;7531;1805;3172;14962;2987
2000;1650;7446;1111;1579;7532;1758;3229;14978;2869

