﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251351&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;10;7;17
Tècnics i professionals científics i intel·lectuals;14;16;30
Tècnics i professionals de suport;17;23;40
Empleats administratius;15;27;42
Treballadors de serveis i venedors de comerç;16;55;71
Treballadors qualificats en activitats agràries i pesqueres;86;4;90
Artesans i treballadors qualificats de les indústries i la construcció;105;25;130
Operadors d'instal·lacions i maquinària, i muntadors;51;17;68
Treballadors no qualificats;31;21;52
Forces armades;0;0;0
Total;345;195;540

