﻿Population at 1 January. By nationality, sex and age year by year
Borges Blanques, les. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:250582&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;18;20;38;4;8;12;22;28;50
1 year;13;15;28;4;9;13;17;24;41
2 years;23;31;54;7;8;15;30;39;69
3 years;27;23;50;12;3;15;39;26;65
4 years;23;22;45;7;7;14;30;29;59
5 years;23;27;50;9;11;20;32;38;70
6 years;26;20;46;15;7;22;41;27;68
7 years;24;22;46;7;8;15;31;30;61
8 years;17;26;43;4;6;10;21;32;53
9 years;26;29;55;13;7;20;39;36;75
10 years;30;30;60;8;3;11;38;33;71
11 years;30;28;58;11;7;18;41;35;76
12 years;30;23;53;11;3;14;41;26;67
13 years;33;28;61;9;8;17;42;36;78
14 years;35;33;68;2;3;5;37;36;73
15 years;29;25;54;3;5;8;32;30;62
16 years;25;22;47;4;6;10;29;28;57
17 years;24;19;43;5;6;11;29;25;54
18 years;36;29;65;7;2;9;43;31;74
19 years;28;34;62;4;6;10;32;40;72
20 years;29;18;47;2;9;11;31;27;58
21 years;32;23;55;9;3;12;41;26;67
22 years;20;24;44;5;4;9;25;28;53
23 years;36;25;61;5;3;8;41;28;69
24 years;24;18;42;7;5;12;31;23;54
25 years;23;28;51;10;4;14;33;32;65
26 years;30;17;47;10;5;15;40;22;62
27 years;26;19;45;4;7;11;30;26;56
28 years;18;33;51;8;9;17;26;42;68
29 years;22;22;44;7;5;12;29;27;56
30 years;31;19;50;12;8;20;43;27;70
31 years;18;24;42;10;5;15;28;29;57
32 years;34;12;46;3;5;8;37;17;54
33 years;30;17;47;21;16;37;51;33;84
34 years;20;17;37;12;10;22;32;27;59
35 years;20;26;46;7;19;26;27;45;72
36 years;25;32;57;10;15;25;35;47;82
37 years;28;34;62;7;7;14;35;41;76
38 years;36;29;65;18;9;27;54;38;92
39 years;34;34;68;17;12;29;51;46;97
40 years;31;24;55;12;11;23;43;35;78
41 years;27;44;71;20;17;37;47;61;108
42 years;45;35;80;18;16;34;63;51;114
43 years;34;48;82;12;10;22;46;58;104
44 years;43;37;80;14;10;24;57;47;104
45 years;41;32;73;17;7;24;58;39;97
46 years;42;39;81;9;12;21;51;51;102
47 years;44;34;78;8;7;15;52;41;93
48 years;30;39;69;17;8;25;47;47;94
49 years;50;40;90;9;5;14;59;45;104
50 years;31;37;68;9;3;12;40;40;80
51 years;33;35;68;11;3;14;44;38;82
52 years;45;30;75;8;6;14;53;36;89
53 years;44;28;72;13;13;26;57;41;98
54 years;37;41;78;9;4;13;46;45;91
55 years;50;32;82;1;4;5;51;36;87
56 years;45;39;84;5;3;8;50;42;92
57 years;45;36;81;2;3;5;47;39;86
58 years;36;47;83;4;3;7;40;50;90
59 years;44;28;72;6;0;6;50;28;78
60 years;25;36;61;1;4;5;26;40;66
61 years;38;31;69;2;1;3;40;32;72
62 years;40;46;86;5;2;7;45;48;93
63 years;34;33;67;1;1;2;35;34;69
64 years;36;37;73;0;0;0;36;37;73
65 years;33;26;59;1;3;4;34;29;63
66 years;31;44;75;1;2;3;32;46;78
67 years;43;32;75;1;1;2;44;33;77
68 years;40;26;66;0;0;0;40;26;66
69 years;33;33;66;0;2;2;33;35;68
70 years;32;32;64;2;0;2;34;32;66
71 years;33;28;61;1;2;3;34;30;64
72 years;28;32;60;1;0;1;29;32;61
73 years;36;35;71;0;4;4;36;39;75
74 years;24;38;62;1;2;3;25;40;65
75 years;27;29;56;0;0;0;27;29;56
76 years;24;32;56;0;0;0;24;32;56
77 years;27;26;53;0;0;0;27;26;53
78 years;26;24;50;0;0;0;26;24;50
79 years;22;21;43;0;0;0;22;21;43
80 years;9;14;23;0;0;0;9;14;23
81 years;13;24;37;0;1;1;13;25;38
82 years;10;8;18;0;0;0;10;8;18
83 years;10;18;28;0;0;0;10;18;28
84 years;15;20;35;0;0;0;15;20;35
85 years and over;95;179;274;0;1;1;95;180;275
Total;2637;2606;5243;551;454;1005;3188;3060;6248

