﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081691&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;45;0;0;18;60
From 31 to 45 m²;1557;3;0;3;1563
From 46 to 60 m²;8715;3;0;15;8730
From 61 to 75 m²;6942;9;0;12;6960
From 76 to 90 m²;3813;39;0;18;3870
From 91 to 105 m²;1530;3;0;6;1539
From 106 to 120 m²;558;3;0;3;561
From 121 to 150 m²;645;6;0;3;657
From 151 to 180 m²;228;0;0;9;234
More than 180 m²;360;0;0;9;369
Unknown;21;0;0;51;69
Total;24408;63;0;144;24615

