﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Orís
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081509
;2001;1996;1991
Agricultura i ramaderia;23;29;53
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;21;28;22
Electricitat gas i aigua;3;2;0
Construcció;4;1;1
Comerç i reparació;12;11;12
Hostaleria;14;6;6
Transport i comunicacions;3;0;2
Mediació financera;3;2;0
Immob. lloguers i serveis empr.;6;3;3
Adm. pública, defensa i SS;2;3;1
Educació;8;7;4
Sanitat i serveis socials;1;1;2
Altres serveis;1;1;1
Personal domèstic;3;0;1
Organismes extraterrit.;0;0;0
Total;104;94;108

