﻿Parc de vehicles. Índex de motorització
Sant Miquel de Campmajor
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171740&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;639,13;108,70;356,52;1156,52
2011;623,93;102,56;350,43;1132,48
2010;596,71;98,77;312,76;1053,50
2009;579,37;71,43;309,52;1011,90
2008;555,56;69,96;308,64;983,54
2007;642,20;82,57;339,45;1119,27
2006;619,27;82,57;344,04;1082,57
2005;715,74;81,22;375,63;1208,12
2004;683,42;80,40;336,68;1130,65
2003;631,84;89,55;323,38;1069,65
2002;653,06;86,73;306,12;1071,43
2001;631,84;84,58;273,63;1009,95
2000;564,22;87,16;261,47;931,19
1999;579,91;82,19;251,14;936,07
1998;570,78;73,06;260,27;922,37
1997;600,96;76,92;274,04;966,35
1996;634,62;76,92;264,42;995,19
1995;623,26;83,72;227,91;958,14
1994;620,85;75,83;213,27;928,91
1993;552,04;76,92;194,57;828,05
1992;552,51;77,63;219,18;853,88
1991;553,00;73,73;193,55;820,28

