﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Belianes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250463
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;49;114;25;21;9;16;7;1;242
 dones;0;75;97;17;25;11;17;25;5;272
 total;0;124;211;42;46;20;33;32;6;514
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;10;67;19;17;8;12;7;1;141
 dones;0;4;30;10;11;8;9;20;4;96
 total;0;14;97;29;28;16;21;27;5;237
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;0;1;1;0;0;0;3
 total;0;0;2;0;1;1;0;0;0;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;1;0;0;0;0;2
 total;0;1;0;0;1;0;0;0;0;2
 total actius;;;;;;;;;;
 homes;0;10;68;19;17;8;12;7;1;142
 dones;0;5;31;10;13;9;9;20;4;101
 total;0;15;99;29;30;17;21;27;5;243
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;39;44;4;4;0;0;0;0;91
 dones;0;62;47;0;5;0;1;2;0;117
 total;0;101;91;4;9;0;1;2;0;208
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;2;0;1;4;0;0;8
 dones;0;1;0;4;1;1;3;2;1;13
 total;0;1;1;6;1;2;7;2;1;21
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;7;19;3;5;1;4;1;0;40
 total;0;7;19;3;5;1;4;1;0;40
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;1;0;1;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;0;39;46;6;4;1;4;0;0;100
 dones;0;70;66;7;12;2;8;5;1;171
 total;0;109;112;13;16;3;12;5;1;271

