﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Abrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080018&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;1;2;1;0;1;21;1;22;4;0;4;0;0;0;27;2;29
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;12;0;12;0;0;0;12;1;13
Ext. i trans. minerals;0;0;0;0;0;0;0;2;2;2;0;2;0;0;0;0;0;0;27;0;27;0;0;0;29;2;31
Indústria química;9;4;13;0;0;0;2;5;7;1;1;2;0;2;2;1;0;1;43;10;53;0;0;0;56;22;78
Const. maquin. mat. elèctric;10;2;12;5;0;5;20;17;37;6;0;6;3;2;5;1;2;3;223;25;248;0;0;0;268;48;316
Material transport;14;1;15;2;1;3;35;11;46;6;1;7;12;2;14;1;0;1;228;13;241;0;0;0;298;29;327
Alimentació i begudes;1;0;1;5;1;6;14;7;21;10;15;25;2;0;2;0;1;1;117;35;152;0;0;0;149;59;208
Tèxtil, cuir i confecció;1;3;4;1;0;1;9;10;19;3;1;4;1;2;3;0;0;0;21;35;56;0;0;0;36;51;87
Suro i fusta;0;0;0;0;0;0;2;1;3;1;1;2;0;0;0;0;0;0;34;2;36;0;0;0;37;4;41
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;43;18;61;0;0;0;48;19;67
Plàstics indu. manufact.;4;1;5;1;0;1;2;3;5;1;0;1;1;0;1;0;0;0;20;6;26;0;0;0;29;10;39
Construcció;8;0;8;0;0;0;4;11;15;4;0;4;1;2;3;1;0;1;162;6;168;0;0;0;180;19;199
Comerç i reparació;3;3;6;4;2;6;9;14;23;34;58;92;1;6;7;0;0;0;49;5;54;1;0;1;101;88;189
Hostaleria i restauració;1;0;1;1;1;2;1;1;2;1;2;3;32;39;71;1;0;1;0;2;2;0;0;0;37;45;82
Transport i act. annexes;2;0;2;0;0;0;20;6;26;4;1;5;1;0;1;0;0;0;56;1;57;0;0;0;83;8;91
Comunicacions;3;0;3;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;8;1;9
Assegurances i finances;1;0;1;1;0;1;11;10;21;0;0;0;0;2;2;0;0;0;2;0;2;0;0;0;15;12;27
Servei empr. lloguers;12;0;12;0;0;0;3;7;10;4;1;5;9;1;10;0;0;0;5;2;7;0;0;0;33;11;44
Adm. pública defensa i SS;1;1;2;1;0;1;14;10;24;0;0;0;10;3;13;2;0;2;3;1;4;1;0;1;32;15;47
Educació i investigació;10;21;31;0;0;0;4;5;9;0;2;2;3;5;8;0;0;0;4;0;4;0;0;0;21;33;54
Sanitat i assis. social;3;16;19;0;0;0;3;3;6;1;2;3;2;2;4;0;1;1;4;0;4;0;0;0;13;24;37
Altres serveis;2;1;3;0;0;0;2;1;3;0;2;2;3;41;44;0;0;0;8;1;9;0;0;0;15;46;61
Total;86;53;139;21;5;26;158;126;284;83;89;172;82;109;191;28;5;33;1070;162;1232;2;0;2;1530;549;2079

