﻿Population on 1 January. By sex, large age groups and municipality size
Catalonia. 2010
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14700&t=201000&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
Up to 500 inhabitants;5141;28928;9518;4695;24073;10253;9836;53001;19771
From 501 to 2,000 inhabitants;20479;97859;25398;19201;85942;29910;39680;183801;55308
From 2,001 to 5,000 inhabitants;35679;148867;31724;33578;136671;38601;69257;285538;70325
From 5,001 to 10,000 inhabitants;53391;212648;39205;49847;198849;49959;103238;411497;89164
From 10,001 to 50,000 inhabitants;176422;726509;128657;165341;688406;168263;341763;1414915;296920
From 50,001 to 100,000 inhabitants;78352;323787;55797;73781;316897;75668;152133;640684;131465
From 100,001 to 1,000,000 inhabitants;121558;532922;101630;114310;512799;141529;235868;1045721;243159
More than 1,000,000 inhabitants;100063;539292;130689;95112;551819;202362;195175;1091111;333051
Total;591085;2610812;522618;555865;2515456;716545;1146950;5126268;1239163

