﻿Dedicació a l'explotació de la mà d'obra familiar
Masllorenç
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430799
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;13;17
 altres activitats lucratives;;
 principal;6;6
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;3;8
 altres activitats lucratives;;
 principal;3;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;7;6
 persones;10;10
 altres activitats lucratives;;
 principal;;
 explot.;3;4
 persones;5;4
 secundària;;
 explot.;0;0
 persones;0;0

