﻿Residus municipals. Generació. Total registrat i generació per càpita
Torre de Cabdella, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252271
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,51;233,17;189,03;422,20
2020;1,22;213,10;125,68;338,78
2019;1,23;223,86;116,23;340,09
2018;1,15;212,48;102,00;314,48
2017;1,21;227,54;104,09;331,63
2016;1,09;220,11;77,59;297,70
2015;1,16;228,52;95,33;323,85
2014;1,10;216,15;89,93;306,08
2013;1,13;214,49;93,50;307,99
2012;1,16;217,11;102,13;319,24
2011;1,40;247,52;144,29;391,81
2010;1,16;243,74;89,84;333,58
2009;1,19;265,06;85,90;350,95
2008;1,15;274,71;64,17;338,88
2007;1,21;275,07;73,79;348,86
2006;1,21;246,06;71,89;317,96
2005;1,38;282,01;86,03;368,04
2004;1,30;241,92;88,77;330,69
2003;1,17;250,46;41,95;292,41
2002;1,32;262,12;62,86;324,98
2001;1,17;249,56;44,50;294,07
2000;1,60;347,68;54,95;402,64

