﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Nou de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430976&lang=es
;1999;1989
     Total;;
 explot.;29;34
 UDE;274;175
     UDE;;
 <1;;
 explot.;3;13
 UDE;2;6
 1 a <2;;
 explot.;5;1
 UDE;8;1
 2 a <4;;
 explot.;5;13
 UDE;14;40
 4 a <6;;
 explot.;3;3
 UDE;15;15
 6 a <8;;
 explot.;4;2
 UDE;29;14
 8 a <12;;
 explot.;5;0
 UDE;47;0
 12 a <16;;
 explot.;3;1
 UDE;41;12
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;1
 UDE;0;87
 >=100;;
 explot.;1;0
 UDE;120;0

