﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cabra del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430363&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);495;85
02/2024;495;80
01/2024;485;80
12/2023;475;85
11/2023;480;80
10/2023;475;80
09/2023;470;80
08/2023;460;80
07/2023;460;80
06/2023;460;80
05/2023;465;80
04/2023;475;80
03/2023;455;80
02/2023;435;80
01/2023;440;80
12/2022;440;75
11/2022;455;75
10/2022;450;75
09/2022;450;75
08/2022;430;75
07/2022;440;75
06/2022;450;75
05/2022;455;75
04/2022;445;70
03/2022;440;75
02/2022;430;70
01/2022;435;70
12/2021;421;69
11/2021;431;66
10/2021;431;65
09/2021;427;65
08/2021;427;70
07/2021;436;71
06/2021;424;72
05/2021;411;70
04/2021;408;69
03/2021;407;69
02/2021;411;68
01/2021;414;69
12/2020;403;70
11/2020;403;71
10/2020;394;71
09/2020;395;71
08/2020;390;66
07/2020;395;68
06/2020;383;66
05/2020;370;63
03/2020;373;61
12/2019;376;62
09/2019;393;66
06/2019;397;71
03/2019;411;73
12/2018;375;69
09/2018;386;74
06/2018;379;76
03/2018;382;73
12/2017;342;81
09/2017;339;82
06/2017;346;83
03/2017;324;81
12/2016;325;82
09/2016;328;80
06/2016;318;83
03/2016;308;80
12/2015;313;83
09/2015;314;82
06/2015;303;79
03/2015;290;76
12/2014;277;81
09/2014;293;82
06/2014;294;81
03/2014;286;74
12/2013;298;76
09/2013;292;73
06/2013;301;72
03/2013;300;74
12/2012;302;78
09/2012;302;78
06/2012;308;83
03/2012;311;82

