﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080348
;1999;1989
     Total;;
 explot.;29;76
 UDE;544;622
     UDE;;
 <1;;
 explot.;3;24
 UDE;1;8
 1 a <2;;
 explot.;1;12
 UDE;2;19
 2 a <4;;
 explot.;4;7
 UDE;11;21
 4 a <6;;
 explot.;3;6
 UDE;13;30
 6 a <8;;
 explot.;0;4
 UDE;0;29
 8 a <12;;
 explot.;4;9
 UDE;42;90
 12 a <16;;
 explot.;2;3
 UDE;31;42
 16 a <40;;
 explot.;10;8
 UDE;271;150
 40 a <60;;
 explot.;1;2
 UDE;59;103
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;1
 UDE;114;131

