﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Forallac. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:179026
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;2;0;1;3
3 habitacions;17;1;0;1;0;1;6;4;30
4 habitacions;34;7;1;1;0;4;17;14;78
5 habitacions;55;14;1;1;4;6;36;20;137
6 habitacions;58;6;7;2;5;5;34;26;143
7 habitacions;20;0;2;1;0;2;10;3;38
8 habitacions;6;0;0;1;0;1;4;2;14
9 habitacions;5;0;0;0;0;0;0;3;8
10 habitacions i més;2;0;0;1;0;2;4;0;9
Total;197;28;11;8;9;23;111;73;460

