﻿Personalitat jurídica del titular de l'explotació
Vilobí del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:083041
;2020
    Totes les personalitats jurídiques;
 explot.;55
 total ha;772
 SAU ha;758
      Persona física;
 explot.;48
 total ha;483
 SAU ha;479
       Persona jurídica;
 total;
 explot.;7
 total ha;290
 SAU ha;279
 societats mercantils;
 explot.;3
 total ha;151
 SAU ha;142
 altra condició jurídica;
 explot.;4
 total ha;139
 SAU ha;137

