﻿Comptes de cotització. A últim dia del mes
Sant Vicenç de Montalt
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082649&lang=en
;Comptes de cotització
09/2020;177
06/2020;179
03/2020;175
12/2019;188
09/2019;193
06/2019;199
03/2019;194
12/2018;190
09/2018;192
06/2018;189
03/2018;183
12/2017;185
09/2017;189
06/2017;191
03/2017;183
12/2016;184
09/2016;179
06/2016;175
03/2016;174
12/2015;172
09/2015;169
06/2015;177
03/2015;167
12/2014;167
09/2014;177
06/2014;175
03/2014;165
12/2013;164
09/2013;157
06/2013;161
03/2013;150
12/2012;152
09/2012;153
06/2012;161
03/2012;152
12/2011;155
09/2011;164
06/2011;161
03/2011;163
12/2010;159
09/2010;157
06/2010;160
03/2010;151
12/2009;156
09/2009;156
06/2009;163
03/2009;170
12/2008;173
09/2008;180
06/2008;185
03/2008;178

