﻿Conreus herbacis: cereals per a gra
Tarragonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:36
;2009
     Total;
 explot.;52
 ha;1402
      Secà;
 explot.;46
 ha;1147
       Regadiu;
 explot.;16
 ha;255
     Blat tou i escanda;
 total;
 explot.;3
 ha;8
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;1
 ha;5
       Blat dur;
 total;
 explot.;5
 ha;163
 secà;
 explot.;4
 ha;136
 regadiu;
 explot.;3
 ha;27
         Ordi;
 total;
 explot.;39
 ha;815
 secà;
 explot.;36
 ha;743
 regadiu;
 explot.;6
 ha;72
           Civada;
 total;
 explot.;9
 ha;221
 secà;
 explot.;7
 ha;165
 regadiu;
 explot.;5
 ha;56
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;91
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;91
                   Altres;
 total;
 explot.;2
 ha;105
 secà;
 explot.;1
 ha;100
 regadiu;
 explot.;1
 ha;5

