﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Olius
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251517&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;24411;6335
2020;24155;6776
2019;23543;6412
2018;22245;10954
2017;21397;5320
2016;20489;4929
2015;19563;4677
2014;18189;4679
2013;18787;4902
2012;19598;4778
2011;19598;4778
2010;19988;4940
2009;19362;4442
2008;19042;4310
2007;18747;3278
2006;14906;2788
2005;13745;2355
2004;13244;2268
2003;12226;2226
2002;10149;2739
2001;9894;2163
2000;8207;1714

