﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Margarida de Montbui
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082508&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1263,06;1661,77;1049,51;..;..;1434,52
2021;1127,36;1470,37;924,70;..;..;1268,76
2020;1140,40;1450,95;910,29;..;..;1257,80
2019;1095,31;1427,10;881,79;..;..;1229,81
2018;1118,48;1376,75;821,47;..;..;1183,83
2017;1063,32;1345,22;758,84;..;..;1140,71
2016;1020,61;1360,67;752,30;..;..;1137,48
2014;1041,99;1335,84;725,25;..;..;1116,47
2013;1046,97;1295,61;726,24;..;..;1087,81
2012;1011,64;1276,48;726,29;..;..;1085,16
2011;998,34;1261,86;717,96;..;..;1064,39

