﻿Bovins
Llinars del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081069
;1999;1989
     Total bovins;;
 explot.;17;29
 caps;3865;4099
     Vaques;;
 total;;
 explot.;6;16
 caps;256;411
 de llet;;
 explot.;6;15
 caps;256;403
 altres;;
 explot.;0;1
 caps;0;8
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;4;1
 caps;54;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;4;0
 caps;54;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;7
 caps;33;136
 mascles;;
 explot.;1;0
 caps;6;0
 femelles;;
 explot.;4;7
 caps;27;136
           Bovins de menys de 12 mesos;;
 total;;
 explot.;17;26
 caps;3522;3551
 mascles;;
 explot.;14;20
 caps;3489;2730
 femelles;;
 explot.;5;14
 caps;33;821

