﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Palau-saverdera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171208&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;24;26;50;3;2;5;27;28;55
De 5 a 9 años;32;28;60;11;6;17;43;34;77
De 10 a 14 años;42;44;86;9;11;20;51;55;106
De 15 a 19 años;38;29;67;7;3;10;45;32;77
De 20 a 24 años;26;30;56;10;7;17;36;37;73
De 25 a 29 años;17;17;34;12;3;15;29;20;49
De 30 a 34 años;17;25;42;9;9;18;26;34;60
De 35 a 39 años;26;30;56;16;14;30;42;44;86
De 40 a 44 años;34;46;80;12;19;31;46;65;111
De 45 a 49 años;58;42;100;11;10;21;69;52;121
De 50 a 54 años;57;52;109;15;12;27;72;64;136
De 55 a 59 años;42;33;75;11;22;33;53;55;108
De 60 a 64 años;28;22;50;17;14;31;45;36;81
De 65 a 69 años;26;26;52;16;12;28;42;38;80
De 70 a 74 años;22;21;43;18;21;39;40;42;82
De 75 a 79 años;24;24;48;16;12;28;40;36;76
De 80 a 84 años;8;10;18;9;7;16;17;17;34
85 años o más;14;35;49;6;5;11;20;40;60
Total;535;540;1075;208;189;397;743;729;1472

