﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Joan les Fonts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171851&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;438;39;477;6;42;96;72;216;693
Homes;258;24;282;3;33;51;42;129;414
Dones;183;15;198;3;9;45;27;84;279
Casat;726;54;780;15;459;0;108;582;1365
Homes;381;18;399;3;258;0;18;279;684
Dones;348;33;381;12;198;0;90;300;681
Vidu;30;3;33;0;177;0;21;198;234
Homes;9;0;9;0;36;0;3;39;45
Dones;24;3;27;0;141;0;21;162;189
Separat o divorciat;120;24;144;6;27;0;6;39;186
Homes;72;6;78;0;12;0;3;15;96
Dones;51;15;66;6;15;0;3;24;90
No hi consta;21;9;30;3;3;3;42;51;84
Homes;15;6;21;0;3;0;24;27;45
Dones;9;3;12;3;3;0;21;27;36
Total;1344;129;1473;36;711;99;249;1095;2562
Homes;732;57;789;12;345;51;87;495;1287
Dones;612;72;684;21;366;45;159;591;1278

