﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Alt Camp
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:01
;Homes;Dones;Total
04/2024 (p);10,0;25,3;17,3
03/2024 (p);9,7;25,1;17,0
02/2024;9,7;24,7;16,8
01/2024;9,8;24,7;16,8
12/2023;9,9;25,3;17,2
11/2023;9,8;25,1;17,1
10/2023;9,8;25,0;17,0
09/2023;9,5;25,1;16,9
08/2023;9,1;25,8;16,9
07/2023;9,3;26,2;17,2
06/2023;9,4;26,2;17,3
05/2023;9,3;25,8;17,1
04/2023;9,3;25,7;17,0
03/2023;9,2;25,5;16,9
02/2023;9,3;25,5;17,0
01/2023;9,2;25,7;17,0
12/2022;9,4;25,9;17,2
11/2022;9,3;25,8;17,1
10/2022;9,2;25,8;17,0
09/2022;9,1;25,5;16,8
08/2022;8,9;25,6;16,6
07/2022;9,6;26,6;17,5
06/2022;9,7;26,9;17,7
05/2022;10,3;27,7;18,5
04/2022;10,2;27,8;18,5
03/2022;10,1;27,8;18,5
02/2022;10,5;27,8;18,7
01/2022;10,3;27,5;18,5
12/2021;10,2;28,1;18,7
11/2021;10,5;28,1;18,8
10/2021;10,6;28,0;18,8
09/2021;9,8;27,2;18,0
08/2021;9,5;27,2;17,7
07/2021;10,2;28,3;18,7
06/2021;10,4;28,1;18,7
05/2021;10,0;28,2;18,6
04/2021;9,8;28,4;18,6
03/2021;9,7;28,2;18,4
02/2021;9,6;28,1;18,4
01/2021;9,6;28,3;18,5
12/2020;9,8;28,4;18,6
11/2020;9,6;28,2;18,4
10/2020;9,9;28,2;18,6
09/2020;9,5;28,2;18,3
08/2020;9,5;28,1;18,1
07/2020;10,1;28,3;18,6
06/2020;10,3;28,7;18,8
05/2020;10,0;28,4;18,6
03/2020;10,2;28,7;19,0
12/2019;10,6;29,5;19,6
09/2019;9,9;28,2;18,5
06/2019;10,5;28,5;18,9
03/2019;10,7;29,6;19,6
12/2018;10,7;29,5;19,6
09/2018;9,7;28,4;18,5
06/2018;10,5;29,5;19,4
03/2018;10,3;29,8;19,5
12/2017;10,3;30,1;19,7
09/2017;10,2;29,0;19,1
06/2017;11,1;30,0;19,9
03/2017;11,3;30,7;20,4
12/2016;10,9;30,4;20,1
09/2016;10,6;29,1;19,2
06/2016;10,8;29,8;19,6
03/2016;10,3;29,5;19,3
12/2015;10,9;29,5;19,7
09/2015;10,8;28,7;19,1
06/2015;11,1;29,8;19,7
03/2015;11,2;29,8;19,9
12/2014;11,3;30,1;20,2
09/2014;11,1;29,0;19,4
06/2014;11,6;30,8;20,5
03/2014;11,6;30,8;20,6
12/2013;11,5;30,3;20,4
09/2013;10,9;28,9;19,2
06/2013;11,3;29,8;19,8
03/2013;11,4;29,9;20,1
12/2012;11,1;29,8;19,9
09/2012;10,4;27,5;18,3
06/2012;10,5;27,1;18,2
03/2012;10,6;26,2;17,8

