﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Martí Sesgueioles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082286
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;5;25;10;40
Curs 2021/22;10;25;10;45
Curs 2020/21;10;25;5;40
Curs 2019/20;15;25;5;45
Curs 2018/19;15;25;15;55
Curs 2017/18;15;25;10;55
Curs 2016/17;20;25;5;55
Curs 2015/16;25;30;5;60
Curs 2014/15;35;25;5;70
Curs 2013/14;35;30;10;75
Curs 2012/13;35;20;15;75
Curs 2011/12;35;25;20;75

