﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Golmés
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250997&lang=en
;2009;1999
      Total;;
 explot.;126;132
 jornades;32378;42825
 UTA;128;158
     Mà d'obra familiar;;
 total;;
  explot.;115;124
 nombre persones;226;191
  jornades;20542;30569
  UTA;78;104
 titular;;
 nombre persones;115;124
  jornades;14229;24894
  UTA;51;83
 altres familiars;;
  explot.;77;51
 nombre persones;111;67
  jornades;6313;5675
  UTA;27;22
       Mà d'obra assalariada;;
 total;;
  explot.;52;72
  jornades;11323;11489
  UTA;48;50
 fixa;;
  explot.;25;9
 nombre persones;46;19
  jornades;4484;3207
  UTA;18;14
 eventual;;
  explot.;33;68
  jornades;6839;8282
  UTA;30;36
            Mà d'obra autònoms o empreses de serveis;;
 explot.;20;71
 jornades;513;767
 UTA;2;3

