﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Fontanals de Cerdanya
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170694&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;28,65;18,6;7
2022;28,65;18,6;7
2021;28,65;17,7;7
2020;28,65;15,3;7
2019;28,65;15,5;7
2018;28,65;15,9;7
2017;28,65;15,6;7
2016;28,65;15,6;7
2015;28,65;15,7;7
2014;28,65;15,5;7
2013;28,65;16,0;7
2012;28,65;16,5;7
2011;28,65;16,2;7
2010;28,65;16,0;7
2009;28,65;15,7;7
2008;28,65;15,5;7
2007;28,65;15,6;7
2006;28,65;14,8;7
2005;28,65;15,2;7
2004;28,65;14,9;7
2003;28,65;14,6;7
2002;28,65;14,9;7
2001;28,65;14,2;7
2000;28,65;13,9;7
1999;28,65;14,0;7
1998;28,65;13,1;7

