﻿Bovins. Nombre de caps
Vilanant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:172288
;2020
     Total (inclou búfales);
 explot.;9
 caps;2692
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;309
 lleteres;
 explot.;1
 caps;228
 altres vaques;
 explot.;2
 caps;81
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;62
 mascles;
 explot.;1
 caps;15
 braves que no han parit;
 explot.;3
 caps;47
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;6
 caps;1142
 mascles;
 explot.;3
 caps;29
 femelles que no han parit;
 explot.;4
 caps;1113
             Bovins de menys d'1 any;
 explot.;8
 caps;1179

