﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080462
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;7956;879;8835;291;2490;975;1587;5343;14181
Homes;4062;345;4407;150;1305;495;480;2430;6837
Dones;3894;537;4431;141;1185;480;1107;2913;7344
Estrangera;501;111;612;12;21;30;348;411;1020
Homes;291;36;327;12;3;15;153;183;510
Dones;213;75;288;0;15;12;195;222;513
Total;8457;993;9450;303;2508;1005;1938;5754;15204
Homes;4350;381;4731;162;1311;510;633;2616;7344
Dones;4107;612;4719;141;1200;495;1302;3138;7857

