﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Blanes
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170237
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,66;2350,9;1
2022;17,66;2297,8;1
2021;17,66;2280,5;1
2020;17,66;2260,1;1
2019;17,66;2210,0;1
2018;17,66;2196,5;1
2017;17,66;2197,8;1
2016;17,66;2211,8;1
2015;17,66;2215,9;1
2014;17,66;2225,0;1
2013;17,66;2245,8;1
2012;17,66;2252,8;1
2011;17,66;2255,6;1
2010;17,66;2265,6;1
2009;17,66;2267,7;1
2008;17,66;2214,4;1
2007;17,66;2172,6;1
2006;17,66;2141,5;1
2005;17,66;2078,8;1
2004;17,66;2014,6;1
2003;17,66;1952,3;1
2002;17,66;1864,4;1
2001;17,66;1785,5;1
2000;17,66;1723,7;1
1999;17,66;1677,0;1
1998;17,66;1632,3;1

