﻿Población. Por año de llegada a Cataluña y sexo
Sant Andreu de la Barca. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081960&lang=es
;Hombres;Mujeres;Total
2020;123;117;240
2019;165;153;321
2018;156;132;288
2017;102;114;216
2016;111;102;213
2011-2015;456;459;912
2001-2010;1179;1131;2307
1991-2000;546;543;1086
1981-1990;366;354;720
Antes de 1981;2001;2502;4503
Siempre ha vivido;8247;8154;16401
Total;13452;13755;27204

